"subject","predicate","object"
"http://es.dbpedia.org/resource/Bank_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_San_Petersburgo"
"http://es.wikipedia.org/wiki/Banco_de_San_Petersburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#label","Banco de San Petersburgo"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#comment","Banco de San Petersburgo es un banco ruso creado en 1990 en San Petersburgo. De acuerdo con el sitio web oficial del banco, el Banco de San Petersburgo está implementado principalmente en el Noroeste de Rusia.​ El banco está listado en la . es el presidente del consejo de administración del banco."
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080b44h"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://xmlns.com/foaf/0.1/homepage","http://www.bspb.ru/"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Rusia"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/assets","US$ 10.200 millones"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/foundation",1990
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/homepage","http://www.bspb.ru/"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/keyPeople","Indrek Neivelt"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/keyPeople","Alexander V. Savelyev"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/location","San Petersburgo,"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/name","JSC Bank Saint Petersburg"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/name","OAO Банк Санкт-Петербург"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/netIncome","1.826E8"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/revenue","4.158E8"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageID",5721824
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",125043195
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bspb.ru/"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Public_company"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_San_Petersburgo?oldid=125043195&ns=0"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/abstract","Banco de San Petersburgo es un banco ruso creado en 1990 en San Petersburgo. De acuerdo con el sitio web oficial del banco, el Banco de San Petersburgo está implementado principalmente en el Noroeste de Rusia.​ El banco está listado en la . es el presidente del consejo de administración del banco."
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/assets","10200.0"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/netIncome","1.826E8"
"http://es.dbpedia.org/resource/Banco_de_San_Petersburgo","http://dbpedia.org/ontology/revenue","4.158E8"
"http://dbpedia.org/resource/Bank_Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_San_Petersburgo"
