"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Michinmávida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Michinmávida"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://www.w3.org/2000/01/rdf-schema#label","Río Michinmávida"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yelcho"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Michinmávida"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/apellido","Dirección Regional de Planeamiento MOP Región de Los Lagos"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/campo",107
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/cwidth",450
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/descripción","Cuenca alta del río Michinmávida."
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/imagen","Michinmahuida.JPG"
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/imagen",42
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/locatorXMapa",81
"http://es.dbpedia.org/resource/Río_Michinmávida","http://es.dbpedia.org/property/locatorYMapa",120
