"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamos_a_Vivir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vamos_a_vivir"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Vamos_a_vivir"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/2000/01/rdf-schema#label","Vamos a vivir"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://www.w3.org/2000/01/rdf-schema#comment","«Vamos a vivir» es el segundo sencillo oficial del álbum debut del grupo Isa TKM, esta canción tiene el segundo lugar en el álbum."
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://xmlns.com/foaf/0.1/name","Vamos A Vivir"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isa_TKM"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Isa_TKM"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vamos_a_vivir"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isa_TKM"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/cronología","Isa TKM"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/duración","208.0"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/lanzado",2008
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/nombre","Vamos A Vivir"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/sencilloActual","Vamos A Vivir"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ven_a_bailar"
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/sencilloPosterior",""
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sigo_Al_Corazón"
