"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ponts-Jumeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponts-Jumeaux"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://www.w3.org/2000/01/rdf-schema#label","Ponts-Jumeaux"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://www.w3.org/2000/01/rdf-schema#comment","Los Puentes Gemelos (en francés, Ponts-Jumeaux) son dos puentes situados sobre las desembocaduras respectivas del canal del Midi y del canal de Brienne en el estanque del Port de l'Embouchure, en la ciudad francesa de Toulouse. Dan nombre a un barrio residencial al norte de la ciudad."
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gflkf"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Francia"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1774"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1774"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1774"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_inscritos_monumento_histórico"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponts-Jumeaux"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/atraviesa","Canal del Midi y  canal de Brienne"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/continente","Europa central"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/imagen","Ponts-Jumeaux Toulouse.jpg"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/ingeniero","Joseph-Marie de Saget"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toulouse"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/mapa","Twin Bridges Toulouse .jpg"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/mapaLoc","Toulouse"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/material","Piedra y ladrillo"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/nombre","Puente Gemelos"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/nombreLocal","Ponts-Jumeaux"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/obras",1774
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/pie","Entradas de los Puentes Gemelos"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/pieMapa","Esquema de los canales y situación de los puentes"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_de_fábrica"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://dbpedia.org/ontology/wikiPageID",2503432
