"subject","predicate","object"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Sixto Sarmiento"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/2000/01/rdf-schema#comment","Sixto Sarmiento (Tintorero, Venezuela, 5 de abril de 1905-26 de enero de 1986) fue un artesano y músico de Lara (estado), sus obras más conocidas fueron  hechas con lana de ovejas y su desempeño como violinista nato. Es considerado el mejor tejedor a mano en la historia del país, se interesó principalmente por el tejido de cobijas y  para su sustento económico. Su pasión fue la ejecución del violín lo cual lo caracterizó y lo hizo famoso en todo el mundo conocido como Los Violines de Tintorero."
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sixto_Sarmiento"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://dbpedia.org/ontology/wikiPageID",4780132
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://dbpedia.org/ontology/wikiPageRevisionID",118646096
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sixto_Sarmiento?oldid=118646096&ns=0"
"http://es.dbpedia.org/resource/Sixto_Sarmiento","http://dbpedia.org/ontology/abstract","Sixto Sarmiento (Tintorero, Venezuela, 5 de abril de 1905-26 de enero de 1986) fue un artesano y músico de Lara (estado), sus obras más conocidas fueron  hechas con lana de ovejas y su desempeño como violinista nato. Es considerado el mejor tejedor a mano en la historia del país, se interesó principalmente por el tejido de cobijas y  para su sustento económico. Su pasión fue la ejecución del violín lo cual lo caracterizó y lo hizo famoso en todo el mundo conocido como Los Violines de Tintorero."
"http://es.wikipedia.org/wiki/Sixto_Sarmiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sixto_Sarmiento"
