"subject","predicate","object"
"http://es.dbpedia.org/resource/Rendova","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Rendova","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Santa_Cruz","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Archipielago_de_las_islas_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Archipielago_de_las_islas_Salomón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Salomon_(archipielago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Salomon_(archipiélago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Salomón_(archipielago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Salomón_(archipiélago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Duff","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Makira","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Makira","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Río_Matanikau","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de las islas Salomón"
"http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Salomón (en inglés: Solomon Islands) son un archipiélago de Oceanía situado en Melanesia, dentro de la región biogeográfica de Oceanía Cercana. Las islas más occidentales constituyen la región autónoma de Bougainville y pertenecen al estado de Papúa Nueva Guinea, mientras que las demás islas pertenecen al estado homónimo de Islas Salomón. El archipiélago tiene una extensión de 1100 km de largo y 600 km de ancho, y tiene una superficie de tierra total de 40 000 km²."
"http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms73h"
"http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1568"
