"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Grises de Humacao"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Grises de Humacao"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao","http://dbpedia.org/ontology/wikiPageID",5525507
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao","http://dbpedia.org/ontology/wikiPageRevisionID",65829686
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Grises_de_Humacao?oldid=65829686&ns=14"
"http://es.dbpedia.org/resource/Lance_Allred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/Laron_Profit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/Ricky_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/DerMarr_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/J._R._Sakuragi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/Desmond_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/Lázaro_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/Jack_Michael_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
"http://es.dbpedia.org/resource/Ernest_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grises_de_Humacao"
