"subject","predicate","object"
"http://es.wikipedia.org/wiki/Purgatory_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purgatory_(banda)"
"http://dbpedia.org/resource/Purgatory_(Indonesian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purgatory_(banda)"
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Purgatory (banda)"
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Purgatory es una banda musical de género rock metal de Indonesia, formada en 1991."
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purgatory_(banda)"
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://dbpedia.org/ontology/wikiPageID",6834124
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",120143646
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/"
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purgatory_(banda)?oldid=120143646&ns=0"
"http://es.dbpedia.org/resource/Purgatory_(banda)","http://dbpedia.org/ontology/abstract","Purgatory es una banda musical de género rock metal de Indonesia, formada en 1991."
