"subject","predicate","object"
"http://dbpedia.org/resource/Yekaterina_Kostetskaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yekaterina_Kostétskaya"
"http://es.dbpedia.org/resource/Yekaterina_Kostetskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yekaterina_Kostétskaya"
"http://es.wikipedia.org/wiki/Yekaterina_Kostétskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yekaterina_Kostétskaya"
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Kostétskaya"
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Aleksándrovna Kostétskaya (Ruso: Екатерина Александровна Костецкая) nació el 31 de diciembre de 1986 es una atleta rusa de pista. Ella se quedó en quinto lugar en los 800 metros finales en el Campeonato Mundial de Atletismo de 2011."
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yekaterina_Kostétskaya"
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://dbpedia.org/ontology/wikiPageID",5997587
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://dbpedia.org/ontology/wikiPageRevisionID",129066378
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yekaterina_Kostétskaya?oldid=129066378&ns=0"
"http://es.dbpedia.org/resource/Yekaterina_Kostétskaya","http://dbpedia.org/ontology/abstract","Yekaterina Aleksándrovna Kostétskaya (Ruso: Екатерина Александровна Костецкая) nació el 31 de diciembre de 1986 es una atleta rusa de pista. Ella se quedó en quinto lugar en los 800 metros finales en el Campeonato Mundial de Atletismo de 2011."
