"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cuento_del_águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Folclore de Albania"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Folclore de Albania"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_por_país"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://dbpedia.org/ontology/wikiPageID",146613
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",102314936
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folclore_de_Albania?oldid=102314936&ns=14"
"http://es.dbpedia.org/resource/Isopolifonía_albanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania"
"http://es.dbpedia.org/resource/Festival_Nacional_de_Folklore_de_Gjirokastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania"
"http://es.dbpedia.org/resource/Shtriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Albania"
