"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kunukuhuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunukuhuis"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/2000/01/rdf-schema#label","Kunukuhuis"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/2000/01/rdf-schema#comment","Las  Kunukuhuis​ (en papiamento:  kas di kunuku;​ que en español quiere decir Casa del Cultivo o Casa del Conuco) es el nombre que reciben las antiguas casas de esclavos en las islas de Sotavento de Curazao,​​ Aruba y Bonaire frente a la costa de Venezuela."
"http://es.dbpedia.org/resource/Kunukuhuis","http://xmlns.com/foaf/0.1/name","Kunukuhuis"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Curazao"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Aruba"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bonaire"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Curazao"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire"
"http://es.dbpedia.org/resource/Kunukuhuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunukuhuis"
"http://es.dbpedia.org/resource/Kunukuhuis","http://es.dbpedia.org/property/imagen","Slavenhuisje.JPG"
"http://es.dbpedia.org/resource/Kunukuhuis","http://es.dbpedia.org/property/nombre","Kunukuhuis"
"http://es.dbpedia.org/resource/Kunukuhuis","http://es.dbpedia.org/property/nombreLocal","kas di kunuku"
"http://es.dbpedia.org/resource/Kunukuhuis","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kunukuhuis","http://es.dbpedia.org/property/textoImagen","Ejemplo de una antigua casa de cultivo para esclavos"
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/wikiPageID",6980107
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/wikiPageRevisionID",117968092
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/wikiPageLength",4619
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bonaire"
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aruba"
"http://es.dbpedia.org/resource/Kunukuhuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunukuhuis?oldid=117968092&ns=0"
"http://es.dbpedia.org/resource/Kunukuhuis","http://dbpedia.org/ontology/abstract","Las  Kunukuhuis​ (en papiamento:  kas di kunuku;​ que en español quiere decir Casa del Cultivo o Casa del Conuco) es el nombre que reciben las antiguas casas de esclavos en las islas de Sotavento de Curazao,​​ Aruba y Bonaire frente a la costa de Venezuela. Kunuku significa plantación (también rural). Después de la conquista de las islas por los holandeses fueron construidos por la Compañía Holandesa de las Indias Occidentales en grandes plantaciones a gran escala para el comercio con Europa. Para el trabajo en las plantaciones fueron traídos esclavos africanos que construyeron casas en los terrenos de plantación , de acuerdo con el estilo habitual de África Occidental . Para las paredes usaron materiales comunes de las islas, como la piedra de coral, la arcilla en un entramado de ramas y madera, y para los techos: cañas. Estos materiales son designados con varias palabras del papiamento: kas di yerba​ significa ""choza de paja"" o ""Casa de Paja"" y kas di torto que significa ""choza de barro""."
