"subject","predicate","object"
"http://es.dbpedia.org/resource/Uvaria_dulcis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anomianthus_dulcis"
"http://es.dbpedia.org/resource/Anomianthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anomianthus_dulcis"
"http://es.wikipedia.org/wiki/Anomianthus_dulcis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anomianthus_dulcis"
"http://es.dbpedia.org/resource/Uvaria_heterocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anomianthus_dulcis"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/2000/01/rdf-schema#label","Anomianthus dulcis"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://www.w3.org/2000/01/rdf-schema#comment","Anomianthus es un género monotípico de plantas fanerógamas​ perteneciente a la familia de las anonáceas. Su única especie: Anomianthus dulcis (Dunal) J.Sinclair, es nativa del sudeste de Asia.​"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://xmlns.com/foaf/0.1/name","Anomianthus"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annonaceae"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dunal"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1953"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anomianthus_dulcis"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/binomialAuthority","J.Sinclair"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/genus","Anomianthus"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/genusAuthority","Zoll., 1858"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/name","Anomianthus"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/species","Anomianthus dulcis"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://dbpedia.org/ontology/wikiPageID",2220192
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://dbpedia.org/ontology/wikiPageRevisionID",119308342
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dunal"
