"subject","predicate","object"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/2000/01/rdf-schema#label","Katja Dedekind"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durban"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katja_Dedekind"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Katja_Dedekind","http://dbpedia.org/ontology/wikiPageID",9544048
"http://es.dbpedia.org/resource/Katja_Dedekind","http://dbpedia.org/ontology/wikiPageRevisionID",128534843
"http://es.dbpedia.org/resource/Katja_Dedekind","http://dbpedia.org/ontology/wikiPageLength",8264
"http://es.dbpedia.org/resource/Katja_Dedekind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katja_Dedekind?oldid=128534843&ns=0"
"http://es.wikipedia.org/wiki/Katja_Dedekind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katja_Dedekind"
