"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Broom-cod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_haba_de_retama"
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://www.w3.org/2000/01/rdf-schema#label","Orden del haba de retama"
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://www.w3.org/2000/01/rdf-schema#comment","La orden del haba de retama fue una orden militar instituida por Luis IX de Francia. El Rey San Luis IX de Francia, para celebrar dignamente su casamiento con Margarita Berenguer (hija mayor de Raimundo y de Beatriz de Saboya, condes de Provenza), instituyó en el año 1234 esta orden militar aludiendo a la brillantez de la flor de la retama la modestia de Margarita. La divisa era una cruz flordesilada de gules, orillada de oro, con el mote exaltar humiles. Se llevaba pendiente de un collar compuesto de habas de retama, entrelazadas con flores de lis de oro, engarzadas en unos losanges clechados del mismo metal. Los cien caballeros que creó el fundador para su guardia inmediata estaban vestidos con una rica cota de armas, adornada con todos los atributos de la orden."
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_de_Francia"
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_del_haba_de_retama"
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://dbpedia.org/ontology/wikiPageID",7349407
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://dbpedia.org/ontology/wikiPageRevisionID",119433726
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=PA208&dq=explanada&id=c1CEPbC4l9kC&hl=es%23v=onepage&q=explanada&f=false"
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_del_haba_de_retama?oldid=119433726&ns=0"
"http://es.dbpedia.org/resource/Orden_del_haba_de_retama","http://dbpedia.org/ontology/abstract","La orden del haba de retama fue una orden militar instituida por Luis IX de Francia. El Rey San Luis IX de Francia, para celebrar dignamente su casamiento con Margarita Berenguer (hija mayor de Raimundo y de Beatriz de Saboya, condes de Provenza), instituyó en el año 1234 esta orden militar aludiendo a la brillantez de la flor de la retama la modestia de Margarita. La divisa era una cruz flordesilada de gules, orillada de oro, con el mote exaltar humiles. Se llevaba pendiente de un collar compuesto de habas de retama, entrelazadas con flores de lis de oro, engarzadas en unos losanges clechados del mismo metal. Los cien caballeros que creó el fundador para su guardia inmediata estaban vestidos con una rica cota de armas, adornada con todos los atributos de la orden."
"http://es.wikipedia.org/wiki/Orden_del_haba_de_retama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_del_haba_de_retama"
