"subject","predicate","object"
"http://dbpedia.org/resource/Spotted_bowerbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlamydera_maculata"
"http://es.wikipedia.org/wiki/Chlamydera_maculata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlamydera_maculata"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/2000/01/rdf-schema#label","Chlamydera maculata"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/2000/01/rdf-schema#comment","El pergolero moteado oriental (Chlamydera maculata) es una especie de ave Passeriformes, de la familia Ptilonorhynchidae, perteneciente al género Chlamydera​​"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvkv7"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://xmlns.com/foaf/0.1/name","Pergolero moteado oriental"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlamydera"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlamydera_maculata"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/binomial","Chlamydera maculata"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/binomialAuthority","Gould, 1837"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/genus","Chlamydera"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/name","Pergolero moteado oriental"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/species","C. maculata"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://dbpedia.org/ontology/wikiPageID",4407739
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://dbpedia.org/ontology/wikiPageRevisionID",120868769
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Chlamydera_maculata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
