"subject","predicate","object"
"http://es.dbpedia.org/resource/(3850)_Peltier","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3851)_Alhambra"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://www.w3.org/2000/01/rdf-schema#label","(3851) Alhambra"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://www.w3.org/2000/01/rdf-schema#comment","(3851) Alhambra es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de octubre de 1986 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3851)_Alhambra"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/afelio",2.31412
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/anomalíaMedia",65.9655
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3850)_Peltier"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/argumentoPerihelio",97.4354
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/excentricidad",0.0640505
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/inclinación",4.6294
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/nodoAscendente",344.687
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/nombre","Alhambra"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/perihelio",2.03552
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/periodoOrbitalSideral",1171.48
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/periodoRotación","190800.0"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/semiejeMayor",2.17482
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3852)_Glennford"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
