"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Angus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angus"
"http://es.dbpedia.org/resource/Angus_(Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angus"
"http://es.dbpedia.org/resource/Faro_de_Bell_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angus"
"http://es.dbpedia.org/resource/The_Courier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angus"
"http://es.dbpedia.org/resource/Categoría:Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Angus","http://www.w3.org/2000/01/rdf-schema#label","Angus"
"http://es.dbpedia.org/resource/Categoría:Angus","http://www.w3.org/2004/02/skos/core#prefLabel","Angus"
"http://es.dbpedia.org/resource/Categoría:Angus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Angus","http://dbpedia.org/ontology/wikiPageID",4348734
"http://es.dbpedia.org/resource/Categoría:Angus","http://dbpedia.org/ontology/wikiPageRevisionID",65654595
"http://es.dbpedia.org/resource/Categoría:Angus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Angus?oldid=65654595&ns=14"
"http://es.dbpedia.org/resource/Abadía_de_Arbroath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angus"
"http://es.dbpedia.org/resource/Declaración_de_Arbroath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angus"
