"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Claus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Fred_Claus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Eat_the_Rich_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Miranda Richardson"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Miranda Jane Richardson (3 de marzo de 1958) es una actriz inglesa de cine, televisión y teatro."
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525b"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_al_premio_Óscar_a_la_mejor_actriz"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_al_premio_Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Globo_de_Oro_a_la_mejor_actriz_de_comedia_o_musical_(cine)"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miranda_Richardson"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/añoDebut",1981
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/imagen","Miranda Richardson Met Opera 2010 Shankbone.jpg"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/imdb",1669
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/lugarDeNacimiento","Southport, Merseyside, Inglaterra"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/nombreDeNacimiento","Miranda Jane Richardson"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/pieDeImagen","Miranda Richardson en 2010."
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/premiosBafta","Mejor actriz de reparto"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://es.dbpedia.org/property/premiosBafta",1992
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merseyside"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Southport"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/wikiPageID",1384337
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",129117040
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/wikiPageLength",14088
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/birthName","Miranda Jane Richardson"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miranda_Richardson?oldid=129117040&ns=0"
"http://es.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/abstract","Miranda Jane Richardson (3 de marzo de 1958) es una actriz inglesa de cine, televisión y teatro."
"http://es.dbpedia.org/resource/The_Apostle_(película_de_1997)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/The_Apostle_(película_de_1997)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.wikipedia.org/wiki/Miranda_Richardson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/El_príncipe_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/El_príncipe_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Merlin_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Merlin_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/The_Storyteller","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/The_Storyteller","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/The_Actors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/The_Actors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/La_hija_de_Gideon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/La_hija_de_Gideon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Kansas_City_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Las_horas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Spider_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Spider_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Damage_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Damage_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/El_fantasma_de_la_ópera_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Southland_Tales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Southland_Tales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
