"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ross_Patterson"
"http://es.wikipedia.org/wiki/Ross_Patterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ross_Patterson"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Ross Patterson"
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Ross Patterson, alias St. James,​ es un actor y autor estadounidense que ha aparecido en más de 20 películas, entre ellas The New Guy, Accepted, y la película de Sundance 2006 . Ross también ha escrito, protagonizado y producido seis películas; $50K and a Call Girl: A Love Story, 7-Ten Split, (con la actriz Tara Reid),​ Screwball: The Ted Whitfield Story, Darnell Dawkins Mouth Guitar Legend, Poolboy: Drowning Out the Fury y FDR: American Badass!, así como un piloto de 2007 para MTV titulado The Barnes Brothers, que no fue recogido."
"http://es.dbpedia.org/resource/Ross_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Ross_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ross_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Ross_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_Patterson"
"http://es.dbpedia.org/resource/Ross_Patterson","http://dbpedia.org/ontology/wikiPageID",8940767
"http://es.dbpedia.org/resource/Ross_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",128779899
"http://es.dbpedia.org/resource/Ross_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/StJamesStJames%7CWebsite"
"http://es.dbpedia.org/resource/Ross_Patterson","http://dbpedia.org/ontology/wikiPageLength",6231
"http://es.dbpedia.org/resource/Ross_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_Patterson?oldid=128779899&ns=0"
"http://es.dbpedia.org/resource/Ross_Patterson","http://dbpedia.org/ontology/abstract","Ross Patterson, alias St. James,​ es un actor y autor estadounidense que ha aparecido en más de 20 películas, entre ellas The New Guy, Accepted, y la película de Sundance 2006 . Ross también ha escrito, protagonizado y producido seis películas; $50K and a Call Girl: A Love Story, 7-Ten Split, (con la actriz Tara Reid),​ Screwball: The Ted Whitfield Story, Darnell Dawkins Mouth Guitar Legend, Poolboy: Drowning Out the Fury y FDR: American Badass!, así como un piloto de 2007 para MTV titulado The Barnes Brothers, que no fue recogido."
