"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Ingenierías Industriales de Valladolid"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Ingenierías Industriales de Valladolid es un centro docente de la Universidad de Valladolid donde se imparten las titulaciones de ingenierías de ámbito industrial, tanto de Grado como de Máster. En el curso 2014-15 contaba con 2500 alumnos.​"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_ingeniería_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Ingenierías_Industriales_de_Valladolid"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/acrónimo","EII-UVa"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/director","Jesús Ángel Pisano Alonso"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/imagen","Escuela de ingenieros industriales Valladolid.jpg"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/localización","Paseo del cauce, sin número. 47011"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/localización","Valladolid, España"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/nombre","Escuela de Ingenierías Industriales"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/sitioWeb","http://www.eii.uva.es/"
"http://es.dbpedia.org/resource/Escuela_de_Ingenierías_Industriales_de_Valladolid","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Valladolid"
