"subject","predicate","object"
"http://es.dbpedia.org/resource/Arga_de_cima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arga_de_Cima"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/2000/01/rdf-schema#label","Arga de Cima"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://www.w3.org/2000/01/rdf-schema#comment","Arga de Cima es una freguesia portuguesa del concelho de Caminha, con 8,68 km² de superficie y 87 habitantes (2001). Su densidad de población es de 10,0 hab/km²."
"http://es.dbpedia.org/resource/Arga_de_Cima","http://xmlns.com/foaf/0.1/name","Arga de Cima"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Arga_de_Cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Caminha"
