"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Guerra de independencia española en Galicia"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de la Independencia española (1808-1814) fue un enfrentamiento militar entre España y el Primer Imperio Francés, provocado por la pretensión de Napoleón de instalar en el trono español a su hermano José Bonaparte, tras las abdicaciones de Bayona. Esta guerra, también conocida como la francesada, se solapa y se confunde con la que la historiografía anglosajona llama ""guerra peninsular"" (Peninsular War), iniciada en 1807 al declararle Francia y España la guerra a Portugal, tradicional aliado del Reino Unido. También tuvo un importante componente de guerra civil a nivel nacional entre afrancesados y patriotas."
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_independencia_española_en_Galicia"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageID",9323812
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",128709895
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://academia.gal/boletins-web/paxinas.do%3Fid=1674"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://gl.wikipedia.org/wiki/Guerra_da_Independencia_espa%C3%B1ola_en_Galicia"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k36796t"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k367975"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/battle_of_corunna.htm"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/FichaObra.html%3FRef=30829"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/FichaObra.html%3FRef=30830"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/bdh0000150867"
"http://es.dbpedia.org/resource/Guerra_de_independencia_española_en_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rCaLURHcTP8"
