"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Indian_Wells_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/2000/01/rdf-schema#label","Masters de Indian Wells 2012"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Masters de Indian Wells 2012"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2012"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2012"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_2012"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://dbpedia.org/ontology/wikiPageID",5108949
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://dbpedia.org/ontology/wikiPageRevisionID",65600798
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masters_de_Indian_Wells_2012?oldid=65600798&ns=14"
