"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de España por localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de España por localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://dbpedia.org/ontology/wikiPageID",7620180
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",110954584
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_España_por_localidad?oldid=110954584&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_por_localidad"
