"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine_Garapon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Garapon"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/2000/01/rdf-schema#label","Antoine Garapon"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Garapon (Caen, 1952) es magistrado, doctor en derecho y secretario general del  (IHEJ) de París.Es miembro de la Junta Directiva de la Asociación Spitzer Olga, dedicada a la gestión de instituciones para niños y adolescentes con dificultades, desde el año 1993. Anteriormente ejerció como juez de menores en Valenciennes (1980-1982) y en Créteil (1983-1990) y, posteriormente, fue profesor de la Escuela Nacional de la Magistratura entre los años 1990 y 2001."
"http://es.dbpedia.org/resource/Antoine_Garapon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Garapon"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://dbpedia.org/ontology/wikiPageID",8432431
"http://es.dbpedia.org/resource/Antoine_Garapon","http://dbpedia.org/ontology/wikiPageRevisionID",116658091
"http://es.dbpedia.org/resource/Antoine_Garapon","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/Antoine_Garapon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Garapon?oldid=116658091&ns=0"
"http://es.dbpedia.org/resource/Antoine_Garapon","http://dbpedia.org/ontology/abstract","Antoine Garapon (Caen, 1952) es magistrado, doctor en derecho y secretario general del  (IHEJ) de París.Es miembro de la Junta Directiva de la Asociación Spitzer Olga, dedicada a la gestión de instituciones para niños y adolescentes con dificultades, desde el año 1993. Anteriormente ejerció como juez de menores en Valenciennes (1980-1982) y en Créteil (1983-1990) y, posteriormente, fue profesor de la Escuela Nacional de la Magistratura entre los años 1990 y 2001. Es editor de la revista Esprit y ha escrito a menudo acerca de temáticas legales, culturales, históricas y políticas. Dirige la colección «Bien commun» en la editorial Michalon de París y colabora semanalmente con la radio nacional France Culture. Es autor de más de una treintena de libros, todos ellos dedicados al derecho y a la justicia. Entre sus obras más recientes destacan: Imaginer la loi : le droit dans la littérature (Michalon, París, 2008); Juger en Amérique et en France : culture juridique française et common law (O. Jacob, París, 2003); Des crimes qu’on ne peut ni punir ni pardonner : pour une justice internationale (O. Jacob, París, 2002); Et ce sera justice : punir en démocratie (O. Jacob, París, 2001), y Juez y democracia. Una reflexión muy actual (Flor del Viento, 1998).​"
