"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_aórtico_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Aneurisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades vasculares"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermedades vasculares"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_cardiovasculares"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares","http://dbpedia.org/ontology/wikiPageID",113043
"http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares","http://dbpedia.org/ontology/wikiPageRevisionID",70410511
"http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enfermedades_vasculares?oldid=70410511&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Eritromelalgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Insuficiencia_venosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Arteritis_de_células_gigantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular_isquémica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_de_Degos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
