"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derechos_humanos_en_la_República_Popular_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos en la República Popular China"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos humanos en la República Popular China son motivo de disputa entre el gobierno chino y de otros países y ONG. Organizaciones como el Departamento de Estado de los Estados Unidos, Amnistía Internacional, y Human Rights Watch han acusado al gobierno chino de restringir las libertades de expresión, movimiento, y religión de sus ciudadanos. El gobierno chino aboga por una definición más amplia de derechos humanos, que los derechos económicos y sociales así como también políticos, todos en relación con cultura nacional y el nivel de desarrollo del país.​ A este respecto, China ha dicho, los derechos humanos se están mejorando en China.​"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqn93"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_China"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_humanos_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",4280664
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",118967713
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.amnesty.org/en-que-estamos/paises/pais/show/china/"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageLength",9031
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_humanos_en_la_República_Popular_China?oldid=118967713&ns=0"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China","http://dbpedia.org/ontology/abstract","Los derechos humanos en la República Popular China son motivo de disputa entre el gobierno chino y de otros países y ONG. Organizaciones como el Departamento de Estado de los Estados Unidos, Amnistía Internacional, y Human Rights Watch han acusado al gobierno chino de restringir las libertades de expresión, movimiento, y religión de sus ciudadanos. El gobierno chino aboga por una definición más amplia de derechos humanos, que los derechos económicos y sociales así como también políticos, todos en relación con cultura nacional y el nivel de desarrollo del país.​ A este respecto, China ha dicho, los derechos humanos se están mejorando en China.​"
"http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China"
"http://dbpedia.org/resource/Human_rights_in_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_humanos_en_la_República_Popular_China"
