"subject","predicate","object"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft Model 34"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://www.w3.org/2000/01/rdf-schema#comment","El Beechcraft Model 34 ""Twin-Quad"" fue un prototipo de avión de línea diseñado y construido por Beechcraft en el periodo comprendido entre la Segunda Guerra Mundial y la Guerra de Corea.​ En esta época, muchos fabricantes de aviones en los Estados Unidos preveían un auge en la aviación civil y una gran cantidad de diseños saltaron de los tableros de dibujo sólo para fracasar en última instancia. El Model 34 fue uno de estos fracasos, en parte a causa de su diseño poco usual, y en parte debido a los miles de aviones de transporte exmilitares que estaban disponibles en la época, por una fracción del coste de un avión nuevo."
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://xmlns.com/foaf/0.1/name","Beechcraft Model 34 ""Twin-Quad"""
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cola_en_V"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_de_cuatro_motores_de_dos_hélices"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_abandonados_de_aviones_civiles_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beechcraft_Model_34"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/altura","5,18 m"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/autonomía","2335.0"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/capacidad",20
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/costeDelPrograma",6000000
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/envergadura","21,34 m"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/estado","Sólo prototipo, desguazado."
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/fabricante","Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/imagen","Beech Twin Quad 34.jpg"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/longitud","16,15 m"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/motoresPorHélice",4
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/nombre","Beechcraft Model 34 ""Twin-Quad"""
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/pesoCargado","8845.0"
"http://es.dbpedia.org/resource/Beechcraft_Model_34","http://es.dbpedia.org/property/pesoMáximo","9071.9"
