"subject","predicate","object"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/2000/01/rdf-schema#label","Jump Force"
"http://es.dbpedia.org/resource/Jump_Force","http://www.w3.org/2000/01/rdf-schema#comment","Jump Force es un videojuego de lucha desarrollado por Spike Chunsoft y distribuido por Bandai Namco, para las plataformas PlayStation 4, Xbox One Microsoft Windows y Nintendo Switch (Deluxe Edition) .​ El juego está protagonizado por personajes de mangas publicados en la revista Shōnen Jump. Sus fechas de lanzamiento son el 15 de febrero de 2019 (Standard y Coleccionista) y el 28 de agosto de 2020 (Deluxe Edition).​"
"http://es.dbpedia.org/resource/Jump_Force","http://xmlns.com/foaf/0.1/homepage","https://www.bandainamcoent.com/games/jump-force"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco_Bandai"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_crossover"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2019"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_Unreal_Engine"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_historietas"
"http://es.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_anime_y_manga"
"http://es.dbpedia.org/resource/Jump_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jump_Force"
"http://es.dbpedia.org/resource/Jump_Force","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/J-Stars_Victory_Vs"
