"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1990-91","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 1991/92"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w_vr"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1991/92"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://dbpedia.org/ontology/wikiPageID",7276895
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://dbpedia.org/ontology/wikiPageRevisionID",88849837
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_A_(Italia)_1991-92"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1991/92?oldid=88849837&ns=0"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1992-93","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92"
"http://es.wikipedia.org/wiki/Serie_A_(Italia)_1991/92","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_A_(Italia)_1991/92"
