"subject","predicate","object"
"http://es.dbpedia.org/resource/Partidos_politicos_en_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay"
"http://es.dbpedia.org/resource/Partidos_politicos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay"
"http://es.dbpedia.org/resource/Partidos_políticos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos en Uruguay"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Uruguay tiene un sistema de partidos políticos consolidado, muy estable, con fluctuación electoral relativamente baja.​ Luego de las elecciones presidenciales de Uruguay de 2019, solo cuatro partidos cuentan con representación parlamentaria en la Cámara de Senadores: Frente Amplio, Partido Nacional, Partido Colorado y Cabildo Abierto. Con respecto a la Cámara de Diputados, la representación es mayor, con siete partidos: Frente Amplio, Partido Nacional, Partido Colorado, Cabildo Abierto, Partido de la Gente, Partido Ecologista Radical Intransigente y Partido Independiente."
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Uruguay"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uruguay"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partidos_políticos_en_Uruguay"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/apellido","Franco"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Héctor_Gros_Espiell"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/editorial","El Libro Libre"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/nombre","Rolando"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/páginas",144
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/título","Democracia ""a la uruguaya"". Un análisis electoral del periodo 1925-1984"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/título","Regulación jurídica de los partidos políticos en Uruguay"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://es.dbpedia.org/property/url","http://www.idea.int/publications/lrpp/upload/Uruguay.pdf"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",1385724
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",130419523
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idea.int/publications/lrpp/upload/Uruguay.pdf"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chasque.net/pdc/comprender.htm"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328103727/http:/www.fcs.edu.uy/pri/"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111111637/http:/www.uruwashi.org/includes/Elecciones%20Nacionales%202004.htm%23Breve_rese%F1a_del_ciclo_electoral_2004_-_2005"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/wikiPageLength",25240
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partidos_políticos_en_Uruguay?oldid=130419523&ns=0"
"http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay","http://dbpedia.org/ontology/abstract","Uruguay tiene un sistema de partidos políticos consolidado, muy estable, con fluctuación electoral relativamente baja.​ Luego de las elecciones presidenciales de Uruguay de 2019, solo cuatro partidos cuentan con representación parlamentaria en la Cámara de Senadores: Frente Amplio, Partido Nacional, Partido Colorado y Cabildo Abierto. Con respecto a la Cámara de Diputados, la representación es mayor, con siete partidos: Frente Amplio, Partido Nacional, Partido Colorado, Cabildo Abierto, Partido de la Gente, Partido Ecologista Radical Intransigente y Partido Independiente. En las elecciones presidenciales de octubre de 2019, además de estos siete partidos, participaron también el Partido Verde Animalista, la Unidad Popular, Partido Digital y el Partido de los Trabajadores. Estos cuatro partidos no obtuvieron representación en el Parlamento. Por otra parte, en las elecciones departamentales y municipales en Montevideo de mayo de 2015, participó el Partido de la Concertación, mientras que desde 2016 se registró un nuevo partido: el Partido de la Gente. En 2019 surge un nuevo actor, Cabildo Abierto, marcando una nueva tendencia hacia el tetrapartidismo.​"
"http://es.wikipedia.org/wiki/Partidos_políticos_en_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay"
"http://dbpedia.org/resource/List_of_political_parties_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partidos_políticos_en_Uruguay"
