"subject","predicate","object"
"http://es.wikipedia.org/wiki/Protium_ecuadorense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protium_ecuadorense"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/2000/01/rdf-schema#label","Protium ecuadorense"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://www.w3.org/2000/01/rdf-schema#comment","Protium ecuadorense es una especie botánica de planta con flor en la familia de las Burseraceae. Es originario de Colombia y Ecuador ."
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://xmlns.com/foaf/0.1/name","Protium ecuadorense"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1934"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protium"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Benoist"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protium_ecuadorense"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Benoist"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/genus","Protium"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/name","Protium ecuadorense"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/species","Protium ecuadorense"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Protieae"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://dbpedia.org/ontology/wikiPageID",6976500
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://dbpedia.org/ontology/wikiPageRevisionID",128474040
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Protium_ecuadorense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benoist"
