"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_Real_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ciudad Real"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Real, también denominada Ciudad Real-Central,​ es una estación ferroviaria situada en la ciudad española de Ciudad Real. Fue inaugurada en 1992 tras la puesta en marcha de la línea de alta velocidad Madrid-Sevilla, sustituyendo así a la histórica estación de MZA construida en 1880 que se había edificado en el número 35 del paseo de Cisneros. En el año 2010 su tráfico de Media Distancia superó los 1,2 millones de pasajeros.​ Cuenta también con amplias conexiones de Larga Distancia."
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real","http://xmlns.com/foaf/0.1/name","Ciudad Real"
