"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Maua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porto_Mauá"
"http://es.dbpedia.org/resource/Puerto_Maua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porto_Mauá"
"http://es.dbpedia.org/resource/Puerto_Mauá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porto_Mauá"
"http://dbpedia.org/resource/Porto_Mauá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porto_Mauá"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/2000/01/rdf-schema#label","Porto Mauá"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/2000/01/rdf-schema#comment","Porto Mauá es un municipio brasileño del estado de Río Grande del Sur. Se encuentra ubicado a una latitud de 27º34'31"" Sur y una longitud de 54º40'05"" Oeste, estando a una altura de 142 metros sobre el nivel del mar. Su población en 2010 era de 2.542 habitantes.​ El municipio se encuentra a orillas del río Uruguay y tiene frontera fluvial con la ciudad argentina de Alba Posse, Misiones. Se está evaluando la construcción de un posible puente internacional que una a ambos países. Ocupa una superficie de 105,56 km²."
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmc69"
"http://es.dbpedia.org/resource/Porto_Mauá","http://xmlns.com/foaf/0.1/name","Porto Mauá"
"http://es.dbpedia.org/resource/Porto_Mauá","http://xmlns.com/foaf/0.1/homepage","http://www.portomaua.rs.gov.br/"
"http://es.dbpedia.org/resource/Porto_Mauá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_Río_Uruguay"
"http://es.dbpedia.org/resource/Porto_Mauá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Porto_Mauá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Mauá"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/códigoPostal",98947
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/densidad",2408
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/elevaciónMedia",142
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/gentilicio","porto-mauense"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/imageninferior","Porto-maua-RS.jpg"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/nombre","Porto Mauá"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/nombreOficial","Porto Mauá"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/población",2542
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/páginaWeb","http://www.portomaua.rs.gov.br/"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/superficie",105.56
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Porto_Mauá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/wikiPageID",307475
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/wikiPageRevisionID",124507248
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portomaua.rs.gov.br/"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/FronterasMinSeg"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160209092251/http:/www.fundacaopontealbapossemaua.com.br/index.php%3Foption=com_content&view=article&id=27&Itemid=38"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/wikiPageLength",8775
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/demonym","porto-mauense"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/foundingYear","0020"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/height",142.0
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/populationTotal",2542
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/postalCode","98947-000"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Porto_Mauá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porto_Mauá?oldid=124507248&ns=0"
"http://es.dbpedia.org/resource/Porto_Mauá","http://dbpedia.org/ontology/abstract","Porto Mauá es un municipio brasileño del estado de Río Grande del Sur. Se encuentra ubicado a una latitud de 27º34'31"" Sur y una longitud de 54º40'05"" Oeste, estando a una altura de 142 metros sobre el nivel del mar. Su población en 2010 era de 2.542 habitantes.​ El municipio se encuentra a orillas del río Uruguay y tiene frontera fluvial con la ciudad argentina de Alba Posse, Misiones. Se está evaluando la construcción de un posible puente internacional que una a ambos países. Ocupa una superficie de 105,56 km²."
"http://es.wikipedia.org/wiki/Porto_Mauá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porto_Mauá"
"http://es.dbpedia.org/resource/Proyecto_hidroeléctrico_Panambí","http://es.dbpedia.org/property/poblacionesRibereñas","http://es.dbpedia.org/resource/Porto_Mauá"
