"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cascanueces_y_los_cuatro_reinos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Macfadyen"
"http://es.dbpedia.org/resource/Enigma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Macfadyen"
"http://es.dbpedia.org/resource/Death_at_a_Funeral","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Macfadyen"
"http://es.dbpedia.org/resource/Death_at_a_Funeral","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Macfadyen"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/2000/01/rdf-schema#label","Matthew Macfadyen"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/2000/01/rdf-schema#comment","David Matthew Macfadyen (Great Yarmouth, Norfolk; 17 de octubre de 1974) es un actor británico de cine, teatro y televisión. Es más conocido sobre todo por su papel del oficial de inteligencia del MI5 Tom Quinn en la serie de televisión dramática de la BBC Spooks, y por interpretar en 2005 a Fitzwilliam Darcy en Orgullo y prejuicio, adaptación de la novela homónima de Jane Austen."
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnz7"
"http://es.dbpedia.org/resource/Matthew_Macfadyen","http://xmlns.com/foaf/0.1/name","Matthew Macfadyen"
