"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buller_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buller_Rugby"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Buller Rugby"
"http://es.dbpedia.org/resource/Buller_Rugby","http://xmlns.com/foaf/0.1/name","Buller Rugby Football Union"
"http://es.dbpedia.org/resource/Buller_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Buller_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1894"
"http://es.dbpedia.org/resource/Buller_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buller_Rugby"
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/New_Zealand_Rugby"
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/centro","Victoria Square"
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/fundación",1894
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/nombre","Buller Rugby Football Union"
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Westport_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Buller_Rugby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Buller_Rugby","http://dbpedia.org/ontology/wikiPageID",9577431
"http://es.dbpedia.org/resource/Buller_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",128979066
"http://es.dbpedia.org/resource/Buller_Rugby","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Buller_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buller_Rugby?oldid=128979066&ns=0"
"http://es.dbpedia.org/resource/Heartland_Championship_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Buller_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2016","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Buller_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Buller_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Buller_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1996","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Buller_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2005","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Buller_Rugby"
