"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Odessa_File_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/The_Odessa_File_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Be_King_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Be_King_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/La_colina_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/La_colina_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Moby_Dick_(película_de_1956)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Moby_Dick_(película_de_1956)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Equus_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Equus_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Lolita_(película_de_1962)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Lolita_(película_de_1962)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Oliver_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Oliver_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/El_hombre_de_Mackintosh","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/El_hombre_de_Mackintosh","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/La_burla_del_diablo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/La_burla_del_diablo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
