"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amnesia_(película_de_2001)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amnesia_(película_de_2001)"
"http://dbpedia.org/resource/Amnèsia_(2002_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amnesia_(película_de_2001)"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#label","Amnesia (película de 2001)"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Amnesia película dirigida por Gabriele Salvatores en el año 2001, coproducción hispano italiana"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byhr3"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Amnèsia"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Gabriele_Salvatores"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amnesia_(película_de_2001)"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/dirección","Gabriele Salvatores"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/direcciónArtística","Ludovica Barassi."
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/diseñoProducción","Rita Rabassini"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/filmaffinity",372736
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/fotografía","Italo Petriccione"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/guion","Andrea Garello"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/guion","Gabriele Salvatores"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/imdb",306456
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/montaje","Massimo Fiocchi."
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/música","Bingen Mendizábal."
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/música","Mauro Lázaro"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/producción","Maurizio Totti."
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Rubén Ochandiano"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Daniel Fernández"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Daniel Gonzales"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Juanjo Puigcorbé"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Iván Hermes"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","María Jurado"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Sergio Rubini"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Antonia San Juan"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Ramón Salazar"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Alessandra Martines"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diego_Abatantuono"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Ugo Conti"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Bebo Storti"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/reparto","Martina Stella"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/título","Amnèsia"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/títuloOriginal","Amnèsia"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://es.dbpedia.org/property/vestuario","Patrizia Chericoni"
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://dbpedia.org/ontology/wikiPageID",2460504
"http://es.dbpedia.org/resource/Amnesia_(película_de_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",125750721
