"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Brusi_y_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Espasa_Anguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ángel_de_Lema_y_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Salvat_Xivixell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardo_Rodríguez_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_J._Bastinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marcelino_Calero_y_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casimir_Monier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gregorio_Pueyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Frontaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Josefa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Editores de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Editores de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editores_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",2371242
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",112624564
"http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editores_de_España_del_siglo_XIX?oldid=112624564&ns=14"
"http://es.dbpedia.org/resource/Benito_Hortelano_Balvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Florencio_Fiscowich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bonifacio_Eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_José_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gerardo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pau_Espasa_i_Anguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_González_Pedroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_José_Moreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fausto_García_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Brusi_Mirabent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Rivadeneyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Martínez_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Lázaro_Galdiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cayetano_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Justo_de_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carmen_Karr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Serapio_Huici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XIX"
