"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Año_bisiesto"
"http://es.dbpedia.org/resource/Ano_bisiesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_bisiesto"
"http://es.dbpedia.org/resource/Anos_bisiestos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_bisiesto"
"http://es.dbpedia.org/resource/Año_bisiesto","http://www.w3.org/2000/01/rdf-schema#label","Año bisiesto"
"http://es.dbpedia.org/resource/Año_bisiesto","http://www.w3.org/2000/01/rdf-schema#comment","Año bisiesto es una expresión que deriva del latín bis sextus dies ante calendas martii (""repetido el sexto día antes del primer día del mes de marzo""), que correspondía a un día extra intercalado entre el 23 y el 24 de febrero por Julio César.​ El 24 de febrero era el sexto día antes de las calendas (primer día del mes) de marzo. Los romanos no contaban los días del mes del 1 al 31, sino que tomaban tres fechas de referencia: calendas, nonas e idus (véase calendario romano). Para contar se incluía el día de referencia (en este caso, el 1 de marzo)."
"http://es.dbpedia.org/resource/Año_bisiesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jx5"
"http://es.dbpedia.org/resource/Año_bisiesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años"
"http://es.dbpedia.org/resource/Año_bisiesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fechas_irregulares_o_ficticias"
"http://es.dbpedia.org/resource/Año_bisiesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Año_bisiesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_bisiesto"
"http://es.dbpedia.org/resource/Año_bisiesto","http://es.dbpedia.org/property/apellidos","Mendoza"
"http://es.dbpedia.org/resource/Año_bisiesto","http://es.dbpedia.org/property/año",1874
"http://es.dbpedia.org/resource/Año_bisiesto","http://es.dbpedia.org/property/editorial","Sandoval"
"http://es.dbpedia.org/resource/Año_bisiesto","http://es.dbpedia.org/property/nombre","Eufemio"
"http://es.dbpedia.org/resource/Año_bisiesto","http://es.dbpedia.org/property/páginas",175
"http://es.dbpedia.org/resource/Año_bisiesto","http://es.dbpedia.org/property/título","Nociones de cronología universal"
"http://es.dbpedia.org/resource/Año_bisiesto","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=Ct9gAAAAcAAJ&pg=PA175%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/wikiPageID",78
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/wikiPageRevisionID",130369400
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Ct9gAAAAcAAJ&pg=PA175%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119175625/http:/www.astrogea.org/foed/efemerides/bisiesto.htm"
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/mundo/noticias-51678890"
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/dambort/algos/wiki/A%C3%B1o-Bisiesto"
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/wikiPageLength",11066
"http://es.dbpedia.org/resource/Año_bisiesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_bisiesto?oldid=130369400&ns=0"
"http://es.dbpedia.org/resource/Año_bisiesto","http://dbpedia.org/ontology/abstract","Año bisiesto es una expresión que deriva del latín bis sextus dies ante calendas martii (""repetido el sexto día antes del primer día del mes de marzo""), que correspondía a un día extra intercalado entre el 23 y el 24 de febrero por Julio César.​ El 24 de febrero era el sexto día antes de las calendas (primer día del mes) de marzo. Los romanos no contaban los días del mes del 1 al 31, sino que tomaban tres fechas de referencia: calendas, nonas e idus (véase calendario romano). Para contar se incluía el día de referencia (en este caso, el 1 de marzo). En el calendario gregoriano, que es el que se emplea en la actualidad, y que fue instaurado por el papa Gregorio XIII a partir de 1582, este día extra se situó al final del mes de febrero (29 de febrero)."
"http://es.dbpedia.org/resource/Años_bisiestos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_bisiesto"
"http://es.dbpedia.org/resource/Bisiesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_bisiesto"
"http://es.wikipedia.org/wiki/Año_bisiesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_bisiesto"
"http://dbpedia.org/resource/Leap_year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Año_bisiesto"
