"subject","predicate","object"
"http://es.dbpedia.org/resource/BDNF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro"
"http://dbpedia.org/resource/Brain-derived_neurotrophic_factor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro"
"http://es.wikipedia.org/wiki/Factor_neurotrófico_derivado_del_cerebro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro"
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://www.w3.org/2000/01/rdf-schema#label","Factor neurotrófico derivado del cerebro"
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://www.w3.org/2000/01/rdf-schema#comment","El Factor neurotrófico derivado del cerebro o FNDC (también conocido como BDNF, del inglés brain-derived neurotrophic factor) es una proteína​ que en los humanos está codificada por el gen BDNF.​​ El BDNF es una proteína que actúa como factor de crecimiento​ de la familia de las neurotrofinas asociadas al factor de crecimiento nervioso. Estas neurotrofinas se encuentran en el cerebro y el tejido periférico."
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v7qq"
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotrofinas"
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_neurotrófico_derivado_del_cerebro"
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://dbpedia.org/ontology/wikiPageID",4540237
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://dbpedia.org/ontology/wikiPageRevisionID",127316210
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://dbpedia.org/ontology/wikiPageLength",4969
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_neurotrófico_derivado_del_cerebro?oldid=127316210&ns=0"
"http://es.dbpedia.org/resource/Factor_neurotrófico_derivado_del_cerebro","http://dbpedia.org/ontology/abstract","El Factor neurotrófico derivado del cerebro o FNDC (también conocido como BDNF, del inglés brain-derived neurotrophic factor) es una proteína​ que en los humanos está codificada por el gen BDNF.​​ El BDNF es una proteína que actúa como factor de crecimiento​ de la familia de las neurotrofinas asociadas al factor de crecimiento nervioso. Estas neurotrofinas se encuentran en el cerebro y el tejido periférico. El BDNF es un factor polipeptídico que se une y activa al receptor de la tirosina quinasa TrkB.​ Tras las primeras pruebas de que este factor era importante para la supervivencia de las neuronas motoras y del hipocampo, se han acumulado datos que demuestran que el BDNF tiene un papel importante en los procesos fisiológicos subyacentes a la plasticidad y el desarrollo del sistema nervioso. El BDNF y la TrkB son necesarios para la neurogénesis hipocampal normal en el roedor adulto.​"
