"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Playas de Curazao"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://www.w3.org/2004/02/skos/core#prefLabel","Playas de Curazao"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://dbpedia.org/ontology/wikiPageID",5420181
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",114292758
"http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_de_Curazao?oldid=114292758&ns=14"
"http://es.dbpedia.org/resource/Daaibooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Bahía_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_de_Santa_Bárbara_(Curazao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Willemstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Porto_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Westpunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Kalki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Grote_Knip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Baya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Seaquarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Bahía_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Bahía_Jan_Thiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Forti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Lagun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Gipy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Kanoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
