"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Redonda-La_Aceñuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Acenuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://www.w3.org/2000/01/rdf-schema#label","Isla Redonda-La Aceñuela"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://www.w3.org/2000/01/rdf-schema#comment","Isla Redonda-La Aceñuela es una Entidad Local Autónoma de la ciudad de Écija, Andalucía Se encuentra ubicada dentro de la comarca de Écija-Los Alcores. Cuenta con 329 habitantes (INE 2016) y dista 110 km de Sevilla y 70 km de Córdoba."
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Écija"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_autónomas_de_Andalucía"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Redonda-La_Aceñuela"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://dbpedia.org/ontology/wikiPageID",2019521
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://dbpedia.org/ontology/wikiPageRevisionID",126086787
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://dbpedia.org/ontology/wikiPageLength",7846
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Redonda-La_Aceñuela?oldid=126086787&ns=0"
"http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela","http://dbpedia.org/ontology/abstract","Isla Redonda-La Aceñuela es una Entidad Local Autónoma de la ciudad de Écija, Andalucía Se encuentra ubicada dentro de la comarca de Écija-Los Alcores. Cuenta con 329 habitantes (INE 2016) y dista 110 km de Sevilla y 70 km de Córdoba."
"http://es.dbpedia.org/resource/Isla_Redonda_La_Acenuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela"
"http://es.dbpedia.org/resource/Isla_Redonda_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela"
"http://es.dbpedia.org/resource/Isla_Redonda_La_Aceñuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Redonda-La_Aceñuela"
