"subject","predicate","object"
"http://es.dbpedia.org/resource/Breach_of_Trust","http://www.w3.org/2000/01/rdf-schema#label","Breach of Trust"
"http://es.dbpedia.org/resource/Breach_of_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Breach_of_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Breach_of_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Camerún"
"http://es.dbpedia.org/resource/Breach_of_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breach_of_Trust"
"http://es.dbpedia.org/resource/Breach_of_Trust","http://dbpedia.org/ontology/wikiPageID",9633496
"http://es.dbpedia.org/resource/Breach_of_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",130155946
"http://es.dbpedia.org/resource/Breach_of_Trust","http://dbpedia.org/ontology/wikiPageLength",3740
"http://es.dbpedia.org/resource/Breach_of_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breach_of_Trust?oldid=130155946&ns=0"
"http://es.wikipedia.org/wiki/Breach_of_Trust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breach_of_Trust"
