"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meriam_Bellina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meriam_Bellina"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/2000/01/rdf-schema#label","Meriam Bellina"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/2000/01/rdf-schema#comment","Ellisa Meriam Bellina Maria Bamboe (nacida el 10 de abril de 1965, Bandung), más conocida como Meriam Bellina, es una actriz y cantante indonesia. Ha ganado tres premios Citra, por su actuación en más de 50 películas. Nacida y criada en Bandung, dejó la escuela secundaria superior para comenzar su carrera como modelo y actriz. A mediados de la década de los años 1980, ella fue reconocida como una ""bomba sexual"" y ""chica de ensueño"". Durante la década de los años 1990, participó en series de televisión, aunque la mayor parte más ha actuado en varias películas desde 2007.​"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb3t7d"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_católicos"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Indonesia"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Indonesia"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bandung"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meriam_Bellina"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://es.dbpedia.org/property/añoDebut",1981
"http://es.dbpedia.org/resource/Meriam_Bellina","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://es.dbpedia.org/property/nombreDeNacimiento","Ellisa Meriam Bellina Maria Bamboe"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://dbpedia.org/ontology/wikiPageID",6424198
"http://es.dbpedia.org/resource/Meriam_Bellina","http://dbpedia.org/ontology/wikiPageRevisionID",123527186
"http://es.dbpedia.org/resource/Meriam_Bellina","http://dbpedia.org/ontology/wikiPageLength",5516
"http://es.dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meriam_Bellina?oldid=123527186&ns=0"
"http://es.dbpedia.org/resource/Meriam_Bellina","http://dbpedia.org/ontology/abstract","Ellisa Meriam Bellina Maria Bamboe (nacida el 10 de abril de 1965, Bandung), más conocida como Meriam Bellina, es una actriz y cantante indonesia. Ha ganado tres premios Citra, por su actuación en más de 50 películas. Nacida y criada en Bandung, dejó la escuela secundaria superior para comenzar su carrera como modelo y actriz. A mediados de la década de los años 1980, ella fue reconocida como una ""bomba sexual"" y ""chica de ensueño"". Durante la década de los años 1990, participó en series de televisión, aunque la mayor parte más ha actuado en varias películas desde 2007.​"
"http://dbpedia.org/resource/Meriam_Bellina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meriam_Bellina"
