"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jersey_City(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Condado_de_Hudson","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Jersey City(Nueva Jersey)"
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn7q"
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jersey_City(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4748374
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",47959077
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jersey_City_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Jersey_City(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jersey_City(Nueva_Jersey)?oldid=47959077&ns=0"
