"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/2000/01/rdf-schema#label","Río Estéron"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/2000/01/rdf-schema#comment","El río Estéron es un río de Francia que desemboca en el río Var. Nace a 1130 msnm, en el sur de los Alpes de Alta Provenza, en la comuna de , cerca de la Montagne de Teillon, junto al límite con Alpes Marítimos, departamento en que discurre la mayor parte de su curso. Desemboca en el Var frente a . Su longitud es de 66,7 km. Su cuenca tiene una extensión de 451 km². El valle del Estéron ha sufrido diversas sacudidas sísmicas, como la de 1887.​"
"http://es.dbpedia.org/resource/Río_Estéron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04075cz"
"http://es.dbpedia.org/resource/Río_Estéron","http://xmlns.com/foaf/0.1/name","Río Estéron"
"http://es.dbpedia.org/resource/Río_Estéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Río_Estéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Río_Estéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Estéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Río_Estéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_de_Alta_Provenza"
