"subject","predicate","object"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/2000/01/rdf-schema#label","Weltzheimer/Johnson House"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/2000/01/rdf-schema#comment","La Weltzheimer / Johnson House es una casa de estilo usoniano diseñada por Frank Lloyd Wright en Oberlin, Ohio. Ahora propiedad del Oberlin College, opera como parte del Allen Memorial Art Museum. La casa fue originalmente la residencia de Charles Weltzheimer."
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://xmlns.com/foaf/0.1/name","Weltzheimer/Johnson House"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weltzheimer/Johnson_House"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://es.dbpedia.org/property/arquitecto","Frank Lloyd Wright"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://es.dbpedia.org/property/estilo","Usonian"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://es.dbpedia.org/property/finalización","April, 1949"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://es.dbpedia.org/property/inicio","May, 1948"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://es.dbpedia.org/property/nombre","Weltzheimer/Johnson House"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://dbpedia.org/ontology/wikiPageID",8816704
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://dbpedia.org/ontology/wikiPageRevisionID",119233695
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://dbpedia.org/ontology/wikiPageLength",7418
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://dbpedia.org/ontology/buildingEndDate","April, 1949"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://dbpedia.org/ontology/buildingStartDate","May, 1948"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Lloyd_Wright"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weltzheimer/Johnson_House?oldid=119233695&ns=0"
"http://es.dbpedia.org/resource/Weltzheimer/Johnson_House","http://dbpedia.org/ontology/abstract","La Weltzheimer / Johnson House es una casa de estilo usoniano diseñada por Frank Lloyd Wright en Oberlin, Ohio. Ahora propiedad del Oberlin College, opera como parte del Allen Memorial Art Museum. La casa fue originalmente la residencia de Charles Weltzheimer."
"http://dbpedia.org/resource/Weltzheimer/Johnson_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weltzheimer/Johnson_House"
"http://es.wikipedia.org/wiki/Weltzheimer/Johnson_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weltzheimer/Johnson_House"
