"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellén_Ferro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hellen_Ferro"
"http://es.wikipedia.org/wiki/Hellen_Ferro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellen_Ferro"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Hellen Ferro"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","Hellen Ferro (Argentina, 17 de noviembre de 1919 – íd, 17 de febrero de 2011) fue un periodista y crítico de cine, especialidad esta última que ejerció desde la década de 1950 en periódicos de información general como Clarín, La Nación y La Prensa y en medios especializados como Platea."
"http://es.dbpedia.org/resource/Hellen_Ferro","http://xmlns.com/foaf/0.1/name","Hellen Ferro"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellen_Ferro"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/autor","Fundación Konex"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/enlaceautor","Fundación Konex"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/nombre","Hellen Ferro"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Crítica_cinematográfica"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/título","Hellen Ferro"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/título","Murió Hellen Ferro, figura señera del periodismo cinematográfico"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/ubicación","Beunos Aires"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/url","http://fundacionkonex.org/b1277-hellen_ferroHellen Ferro"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/url","http://www.cronistasdecine.org.ar/content/view/193/42/"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130807183715/http:/www.cronistasdecine.org.ar/content/view/193/42/%23"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/wikiPageID",5485066
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/wikiPageRevisionID",112165301
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronistasdecine.org.ar/content/view/193/42/"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130807183715/http:/www.cronistasdecine.org.ar/content/view/193/42/%23"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacionkonex.org/b1277-hellen_ferroHellen"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítico_de_cine"
"http://es.dbpedia.org/resource/Hellen_Ferro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellen_Ferro?oldid=112165301&ns=0"
