"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_hierro_y_níquel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://www.w3.org/2000/01/rdf-schema#label","Proteínas con níquel"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://www.w3.org/2004/02/skos/core#prefLabel","Proteínas con níquel"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_níquel"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metaloproteínas"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://dbpedia.org/ontology/wikiPageID",6114264
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://dbpedia.org/ontology/wikiPageRevisionID",80615518
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proteínas_con_níquel?oldid=80615518&ns=14"
"http://es.dbpedia.org/resource/Ureasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_con_níquel"
