"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Río_Quinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Río_Quinto"
"http://es.dbpedia.org/resource/Estación_Lavaisse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Río_Quinto"
"http://es.dbpedia.org/resource/Estación_Lavaisse","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Río_Quinto"
"http://es.dbpedia.org/resource/Estación_Justo_Daract","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Río_Quinto"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/2000/01/rdf-schema#label","Estación Río Quinto"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/2000/01/rdf-schema#comment","Río Quinto es una estación ferroviaria ubicada en el paraje del , Departamento General Pedernera, Provincia de San Luis, República Argentina."
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://xmlns.com/foaf/0.1/name","Río Quinto"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Pedernera"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Río_Quinto"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Justo_Daract"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/clausurada",1993
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/inaugurada",10
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/línea","''Via Beazley"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/nombre","Río Quinto"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/sector","Río Quinto"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Lavaisse"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/wikiPageID",4769101
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/wikiPageRevisionID",120095781
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/closingYear","1993"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/openingYear","0010"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Lavaisse"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Justo_Daract"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Río_Quinto?oldid=120095781&ns=0"
"http://es.dbpedia.org/resource/Estación_Río_Quinto","http://dbpedia.org/ontology/abstract","Río Quinto es una estación ferroviaria ubicada en el paraje del , Departamento General Pedernera, Provincia de San Luis, República Argentina."
