"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Vena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vena"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/2000/01/rdf-schema#label","Río Vena"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/2000/01/rdf-schema#comment","El río Vena es un río español, afluente del río Arlanzón, perteneciente a la cuenca hidrográfica del Duero en la península ibérica. Recorre la zona este central de la provincia de Burgos de este a oeste, a lo largo de 25,7 km desde su nacimiento en el municipio de Arlanzón (entre las localidades de Villamórico y Galarde), hasta su desembocadura en el río Arlanzón, en el centro de la ciudad de Burgos. Pertenece a la Confederación Hidrográfica del Duero. Recibe por su margen derecha al  al oeste del barrio burgalés de Villímar.​"
"http://es.dbpedia.org/resource/Río_Vena","http://xmlns.com/foaf/0.1/name","Río Vena"
"http://es.dbpedia.org/resource/Río_Vena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Arlanzón"
"http://es.dbpedia.org/resource/Río_Vena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Río_Vena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vena"
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Duero"
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/foto","Vena y RRCC.JPG"
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/longitud","25.7"
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/lugarDesembocadura","Río Arlanzón"
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fresno_de_Rodilla"
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/nombre","Río Vena"
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/pieFoto","El río a su paso por la Avda. RR.CC. ."
"http://es.dbpedia.org/resource/Río_Vena","http://es.dbpedia.org/property/superficieCuenca","152.59"
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/wikiPageID",2745791
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/wikiPageRevisionID",125176116
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/wikiPageLength",3831
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/length",25700.0
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Arlanzón"
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Fresno_de_Rodilla"
"http://es.dbpedia.org/resource/Río_Vena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Vena?oldid=125176116&ns=0"
"http://es.dbpedia.org/resource/Río_Vena","http://dbpedia.org/ontology/abstract","El río Vena es un río español, afluente del río Arlanzón, perteneciente a la cuenca hidrográfica del Duero en la península ibérica. Recorre la zona este central de la provincia de Burgos de este a oeste, a lo largo de 25,7 km desde su nacimiento en el municipio de Arlanzón (entre las localidades de Villamórico y Galarde), hasta su desembocadura en el río Arlanzón, en el centro de la ciudad de Burgos. Este afluente del principal río de la ciudad de Burgos es el causante de las dos mayores riadas que ha sufrido la ciudad y en los arcos del ayuntamiento se pueden ver en sendas marcas los niveles de máxima avenida. Pertenece a la Confederación Hidrográfica del Duero. Recibe por su margen derecha al  al oeste del barrio burgalés de Villímar.​"
"http://es.wikipedia.org/wiki/Río_Vena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Vena"
"http://es.dbpedia.org/resource/Andrés_González_Cordero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Río_Vena"
