"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Raoul-Barrière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Raoul-Barrière"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Raoul-Barrière"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Raoul-Barrière"
"http://es.dbpedia.org/resource/Stade_de_la_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Raoul-Barrière"
"http://es.dbpedia.org/resource/Estadio_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Raoul-Barrière"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
