"subject","predicate","object"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/2000/01/rdf-schema#label","Oplegnathidae"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/2000/01/rdf-schema#comment","Los Oplegnathidae es una familia de peces marinos, con un único género Oplegnathus, incluida en el orden Perciformes. Sus especies se distribuyen por Japón, sudeste de Australia hasta Tasmania, islas Galápagos y costa occidental de Sudamérica, así como en las costas de Sudáfrica.​ Se alimentan de percebes y moluscos.​ Son pescados para su uso como alimento fundamentalmente, pues a pesar de su belleza no puede mantenerse en acuario.​"
"http://es.dbpedia.org/resource/Oplegnathidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggl5m"
"http://es.dbpedia.org/resource/Oplegnathidae","http://xmlns.com/foaf/0.1/name","Oplegnathidae"
"http://es.dbpedia.org/resource/Oplegnathidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oplegnathidae"
"http://es.dbpedia.org/resource/Oplegnathidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oplegnathidae"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/familia","Oplegnathidae"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/family","Oplegnathidae"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/genus","Oplegnathus"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/genusAuthority","Richardson, 1840"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/id",169728
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/imageCaption","Oplegnathus fasciatus"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/month","junio"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/name","Oplegnathidae"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Oplegnathidae","http://es.dbpedia.org/property/subdivision","ver en el texto"
