"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental"
"http://es.wikipedia.org/wiki/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Mecklemburgo-Pomerania Occidental es la bandera utilizada por el Estado federado alemán de Mecklemburgo-Pomerania Occidental (en alemán: Mecklenburg-Vorpommern). Se presentaron cinco propuestas de banderas oficiales en 1990, pero todas fueron rechazadas. Al final, fue adoptado un diseño de Norbert Buske, entonces miembro del . No era el preferido por los vexilólogos alemanes.​ Durante un breve periodo de tiempo en 1990, fue utilizada una bandera no oficial (la tricolor de Mecklemburgo, con sus armas centradas).​"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76lft"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Alemania"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/adopción",1991
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/imagen","Flag_of_Mecklenburg-Western_Pomerania_.svg"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/nombre","de Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/proporción",3
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/uso",10010
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://dbpedia.org/ontology/wikiPageID",6012508
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",123395892
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://dbpedia.org/ontology/wikiPageLength",4046
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Mecklemburgo-Pomerania_Occidental?oldid=123395892&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Mecklemburgo-Pomerania_Occidental","http://dbpedia.org/ontology/abstract","La bandera de Mecklemburgo-Pomerania Occidental es la bandera utilizada por el Estado federado alemán de Mecklemburgo-Pomerania Occidental (en alemán: Mecklenburg-Vorpommern). Se presentaron cinco propuestas de banderas oficiales en 1990, pero todas fueron rechazadas. Al final, fue adoptado un diseño de Norbert Buske, entonces miembro del . No era el preferido por los vexilólogos alemanes.​ Durante un breve periodo de tiempo en 1990, fue utilizada una bandera no oficial (la tricolor de Mecklemburgo, con sus armas centradas).​"
