"subject","predicate","object"
"http://dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kostas_Vasileiadis"
"http://es.wikipedia.org/wiki/Kostas_Vasileiadis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kostas_Vasileiadis"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/2000/01/rdf-schema#label","Kostas Vasileiadis"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/2000/01/rdf-schema#comment","Konstantinos Vasileiadis (Salónica, Grecia, 15 de marzo de 1984) es un jugador griego de baloncesto que pertenece a la plantilla del Obradoiro de la Liga ACB. Su posición es la de alero."
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gbbk"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://xmlns.com/foaf/0.1/name","Kostas Vasileiadis"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://xmlns.com/foaf/0.1/name","Kostantinos Vasileiadis"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://xmlns.com/foaf/0.1/nick","""La Ley de Kostas"""
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aries_Trikala"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
