"subject","predicate","object"
"http://es.wikipedia.org/wiki/Two_Hands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Two_Hands"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/2000/01/rdf-schema#label","Two Hands"
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/2000/01/rdf-schema#comment","Two Hands es una comedia políciaca australiana del año 1999, escrita y dirigida por Gregor Jordan​ La película está protagonizada por Heath Ledger como Jimmy, un joven en deuda con Pando, un gánster local interpretado por Bryan Brown, Rose Byrne, David Field, y Susie Porter. Ganó el Australian Film Institute Award a la Mejor Película en 1999. Fue filmada en 1998 pero no fue lanzada en Australia hasta el 29 de julio de 1999. Antes de su lanzamiento, fue proyectada en el Festival de Cine de Sundance en Estados Unidos pero no fue lanzada a DVD en los EE.UU. hasta diciembre de 2005."
"http://es.dbpedia.org/resource/Two_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Two_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Sídney"
"http://es.dbpedia.org/resource/Two_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/Two_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Two_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/Two_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción"
"http://es.dbpedia.org/resource/Two_Hands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_Hands"
"http://es.dbpedia.org/resource/Two_Hands","http://dbpedia.org/ontology/wikiPageID",7191727
"http://es.dbpedia.org/resource/Two_Hands","http://dbpedia.org/ontology/wikiPageRevisionID",124004736
"http://es.dbpedia.org/resource/Two_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","http://colsearch.nfsa.afc.gov.au/nfsa/search/display/display.w3p;adv=yes;group=;groupequals=;holdingType=;page=0;parentid=;query=Number%3A414217;querytype=;rec=0;resCount=10"
"http://es.dbpedia.org/resource/Two_Hands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/two-hands/"
"http://es.dbpedia.org/resource/Two_Hands","http://dbpedia.org/ontology/wikiPageLength",7080
"http://es.dbpedia.org/resource/Two_Hands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Two_Hands?oldid=124004736&ns=0"
"http://es.dbpedia.org/resource/Two_Hands","http://dbpedia.org/ontology/abstract","Two Hands es una comedia políciaca australiana del año 1999, escrita y dirigida por Gregor Jordan​ La película está protagonizada por Heath Ledger como Jimmy, un joven en deuda con Pando, un gánster local interpretado por Bryan Brown, Rose Byrne, David Field, y Susie Porter. Ganó el Australian Film Institute Award a la Mejor Película en 1999. Fue filmada en 1998 pero no fue lanzada en Australia hasta el 29 de julio de 1999. Antes de su lanzamiento, fue proyectada en el Festival de Cine de Sundance en Estados Unidos pero no fue lanzada a DVD en los EE.UU. hasta diciembre de 2005."
"http://dbpedia.org/resource/Two_Hands_(1999_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Two_Hands"
