"subject","predicate","object"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/2000/01/rdf-schema#label","Poa legionensis"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/2000/01/rdf-schema#comment","Poa legionensis es una especie herbácea, perteneciente a la familia de las (Gramíneas o Poáceas)."
"http://es.dbpedia.org/resource/Poa_legionensis","http://xmlns.com/foaf/0.1/name","Poa legionensis"
"http://es.dbpedia.org/resource/Poa_legionensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_legionensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Poa_legionensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poa_legionensis"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/binomial","Poa legionensis"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/binomialAuthority","Fdez.Casas & M.Laínz"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/genus","Poa"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/name","Poa legionensis"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/species","P. legionensis"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/wikiPageID",4304140
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/wikiPageRevisionID",127806808
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Laínz"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poa"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_legionensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poa_legionensis?oldid=127806808&ns=0"
"http://es.dbpedia.org/resource/Poa_legionensis","http://dbpedia.org/ontology/abstract","Poa legionensis es una especie herbácea, perteneciente a la familia de las (Gramíneas o Poáceas)."
"http://es.wikipedia.org/wiki/Poa_legionensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poa_legionensis"
