"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apellidos_portugueses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Familias de Portugal"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Familias de Portugal"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_por_país"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal","http://dbpedia.org/ontology/wikiPageID",776473
"http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",65938988
"http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias_de_Portugal?oldid=65938988&ns=14"
"http://es.dbpedia.org/resource/Familia_Távora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Portugal"
