"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianpietro_Marchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Massimiliano_Carlini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Walter_Pontel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Giuseppe_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Mario_Rigamonti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Dante_Mircoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Francesco_Bolzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Dino_Ballacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Camillo_Ciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Filippo_Perucchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Istvan_Nyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Julio_César_Abbadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
"http://es.dbpedia.org/resource/Ferruccio_Mazzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Lecco_1912"
