"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fenoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Lidocaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Etidocaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Prilocaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Anestésico_tópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Cloroetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Articaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Procaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Mepivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Categoría:Anestésicos_aminoamidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Categoría:Anestésicos_locales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anestésicos_locales","http://www.w3.org/2000/01/rdf-schema#label","Anestésicos locales"
"http://es.dbpedia.org/resource/Categoría:Anestésicos_locales","http://www.w3.org/2004/02/skos/core#prefLabel","Anestésicos locales"
"http://es.dbpedia.org/resource/Categoría:Anestésicos_locales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestésicos"
"http://es.dbpedia.org/resource/Categoría:Anestésicos_locales","http://dbpedia.org/ontology/wikiPageID",2081553
"http://es.dbpedia.org/resource/Categoría:Anestésicos_locales","http://dbpedia.org/ontology/wikiPageRevisionID",65721733
"http://es.dbpedia.org/resource/Categoría:Anestésicos_locales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anestésicos_locales?oldid=65721733&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cocaína","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Ropivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Benzocaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Levobupivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Anestésico_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Tetracaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Capsaicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
