"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hee_Haw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hee_Haw"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/2000/01/rdf-schema#label","Hee Haw"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/2000/01/rdf-schema#comment","Hee Haw es un programa humorístico de televisión estadounidense, basado en la vida de los habitantes del Condado de Kornfield, una zona rural ficticia. Fue transmitido por la cadena CBS de 1969 a 1971, antes de ser emitido por 21 años seguidos en una productora de televisión local de la ciudad de Nashville, Tennessee.​ El programa se basó en la comedia de la NBC Rowan & Martin's Laugh-In, con la diferencia que Hee Haw se centraba en la música country y en la cultura rural del sur de los Estados Unidos. Fue presentado por los artistas de country Buck Owens y Roy Clark.​"
"http://es.dbpedia.org/resource/Hee_Haw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión"
"http://es.dbpedia.org/resource/Hee_Haw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales"
"http://es.dbpedia.org/resource/Hee_Haw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_televisiva"
"http://es.dbpedia.org/resource/Hee_Haw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hee_Haw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hee_Haw"
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/presentador","Buck Owens, Roy Clark"
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hee_Haw","http://es.dbpedia.org/property/título","Hee Haw"
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/wikiPageID",7400604
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/wikiPageRevisionID",121948586
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Buck_Owens"
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Roy_Clark"
"http://es.dbpedia.org/resource/Hee_Haw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hee_Haw?oldid=121948586&ns=0"
"http://es.dbpedia.org/resource/Hee_Haw","http://dbpedia.org/ontology/abstract","Hee Haw es un programa humorístico de televisión estadounidense, basado en la vida de los habitantes del Condado de Kornfield, una zona rural ficticia. Fue transmitido por la cadena CBS de 1969 a 1971, antes de ser emitido por 21 años seguidos en una productora de televisión local de la ciudad de Nashville, Tennessee.​ El programa se basó en la comedia de la NBC Rowan & Martin's Laugh-In, con la diferencia que Hee Haw se centraba en la música country y en la cultura rural del sur de los Estados Unidos. Fue presentado por los artistas de country Buck Owens y Roy Clark.​"
"http://dbpedia.org/resource/Hee_Haw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hee_Haw"
