"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Taronita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Alejo_Aspieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Nicéforo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Basilio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Miguel_IX_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Juan_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Eustacio_Dafnomeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/León_Argiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Juan_Garidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Miguel_Lacanodraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Romano_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Juan_Criselio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Nicéforo_Xifias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Isaac_II_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Miguel_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Melias_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Miguel_VIII_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Nicéforo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Constantino_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Constantino_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Constantino_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Juan_Curcuas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/León_Focas_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Teodoro_II_Láscaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
