"subject","predicate","object"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/2000/01/rdf-schema#label","Túrin II"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos, Túrin II, hijo de Thorondir, fue el vigésimo cuarto Senescal Regente de Gondor. Nació en Minas Tirith en 2815 T. E.."
"http://es.dbpedia.org/resource/Túrin_II","http://xmlns.com/foaf/0.1/name","Túrin II"
"http://es.dbpedia.org/resource/Túrin_II","http://xmlns.com/foaf/0.1/name","Turgon"
"http://es.dbpedia.org/resource/Túrin_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescales_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túrin_II"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/episodio","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/fallecido",2914
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thorondir"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Turgon_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/nacido",2815
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/nacionalidad","Gondoriano"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/nombre","Túrin II"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/período",2882
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thorondir"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Minas_Tirith"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Turgon_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Senescales_Regentes_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/título","Los pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Túrin_II","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/wikiPageID",1409671
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/wikiPageRevisionID",121601923
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/title","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/title","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/title","Senescal Regente de Gondor"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Turgon_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thorondir"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gondor"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Minas_Tirith"
"http://es.dbpedia.org/resource/Túrin_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túrin_II?oldid=121601923&ns=0"
"http://es.dbpedia.org/resource/Túrin_II","http://dbpedia.org/ontology/abstract","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos, Túrin II, hijo de Thorondir, fue el vigésimo cuarto Senescal Regente de Gondor. Nació en Minas Tirith en 2815 T. E.."
"http://es.dbpedia.org/resource/Thorondir","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Thorondir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Thorondir","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Turgon_de_Gondor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Turgon_de_Gondor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Turgon_de_Gondor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Túrin_II"
"http://es.dbpedia.org/resource/Turin_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túrin_II"
"http://es.wikipedia.org/wiki/Túrin_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túrin_II"
